rfc,razon_social,tipo_donataria,entidad_federativa,dona_efe_nal,dona_efe_ext,dona_esp_nal,dona_esp_ext,ing_arrendamiento,ing_dividendos,ing_regalias,ing_intereses,ing_otros,eroga_sys,eroga_aporta_sar,eroga_cuotas_imss,gasto_admin,gasto_opera,percep_presidente,percep _secretario,percep _vocales,percep _consejo,percep _tesorero,percep _asesor,percep _otros,sin_percep,unidad_medida,ejercicio_fiscal
AAA040708SB8,"Asociaci�n de Amigos de los Archivos Plutarco El�as Calles y Fernando Torreblanca, A.C.",CULTURALES,CIUDAD DE M�XICO,583961,2749,,,,,,,,296282,,,710777,0,,,,,,,,0,Pesos,2019
AAA060215LU2,"Amigos de AAMI, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,2883892,,,,,,,20892,,0,0,0,144194,755269,,,,,,,,0,Pesos,2019
AAA060509UEA,"ALTERNATIVA DE APOYO A LOS ASUNTOS DEL MENOR, PREVENCI�N, B�SQUEDA Y POSIBLE RECUPERACI�N DE NI�OS ROBADOS Y EXTRAVIADOS A NIVEL NACIONAL, A.C.",DESARROLLO SOCIAL,ESTADO DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,6000,7000,0,,,,,,,,Pesos,2019
AAA061212Q15,"Asociaci�n Azteca Amigos de la Cultura y las Artes, A.C.",CULTURALES,CIUDAD DE M�XICO,57640485,,,,,,,449105,,,,,2941029,66764995,,,,,,,,0,Pesos,2019
AAA080527HB7,"Asilo de Ancianos Asunci�n de Mar�a, A.C.",ASISTENCIALES,JALISCO,0,0,56736,0,,0,0,0,1125215,166798,15108,31927,1403,908913,,,,,,,,0,Pesos,2019
AAA080627P15,"Servicios Corporativos Quick Learning, S.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,0,0,0,0,0,0,0,2327,339020000,350592,20166,31071,0,339666665,,,,,,,,0,Pesos,2019
AAA08091161A,"Apoyando a Angelitos con Autismo, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,1507652,,176661,,,,,,1,232499,24201,43481,303904,405249,,,,,,,,0,Pesos,2019
AAA090908GR5,"Asilo de Ancianos Alfa y Omega, A.C.",ASISTENCIALES,CHIHUAHUA,74637,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Pesos,2019
AAA110314MX0,"Alivio al Alma, A.C.",ASISTENCIALES,JALISCO,8000,0,0,0,0,0,0,0,0,0,0,0,0,8214,,,,,,,,0,Pesos,2019
AAA110921847,"Asociaci�n de Apoyo a la Salud de Cd. Ju�rez, A.C.",ASISTENCIALES,CHIHUAHUA,2337251,,300393,,,,,,,1046804,110848,116178,232968,1231115,,,,,,,,0,Pesos,2019
AAA120808M83,"Apapache a Apoyo para Padres con Hijos en Espectro Autista, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,55816,0,0,0,0,0,0,0,250950,107587,0,0,11500,294901,,,,0,,,,,Pesos,2019
AAA130502H37,"AYUDANDO POR AMOR A LA HUMANIDAD, A.C.",ASISTENCIALES,VERACRUZ,,,,,,,,,,,,,0,0,,,,,,,,0,Pesos,2019
AAA161012RL9,"Asociaci�n Azul Autismo, I.A.P.",ASISTENCIALES,ESTADO DE M�XICO,35000,,15224,,,,,,660935,,,,0,687231,,,,0,,,,,Pesos,2019
AAA1707283G0,"Alben, El Arte de Apoyar, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Pesos,2019
AAA1806066F9,"ASFM Alumni Association, A.C.",ASISTENCIALES,NUEVO LE�N,436322,,,,,,,,,,,,55449,314210,,,,0,,,,,Pesos,2019
AAA880201BC3,"Asilo de Ancianos de Ac�mbaro, A.C.",ASISTENCIALES,GUANAJUATO,416295,,,,,,,,,,,,,,,,,,,,,,Pesos,2019
AAA890123V34,"Asociaci�n para Ayuda de Ancianos, I.A.P.",ASISTENCIALES,CIUDAD DE M�XICO,4428350,0,20223,0,0,0,0,0,2696957,4052675,127580,372867,170000,6955568,,,,,,,,0,Pesos,2019
AAA9007035A9,"Albergue para Ancianos de Autl�n, A.C.",ASISTENCIALES,JALISCO,173261,,137354,,,,,356,565600,289684,34928,61637,0,887742,,,,,,,,0,Pesos,2019
AAA940610LS3,"Asilo de Ancianos Aida S. de Rodr�guez, I.A.P.",ASISTENCIALES,SONORA,1288206,,487923,,,,,,2345,884694,,,258095,1740643,0,,0,,0,,,,Pesos,2019
AAA991126P94,"Asociaci�n de Ayuda Alimenticia para Personas de Escasos Recursos Econ�micos, A.C.",ASISTENCIALES,YUCAT�N,7000,,23608,,,,,,,,,,0,30608,,,,0,,,,,Pesos,2019
AAB030214DI4,"Asociaci�n de Amigos de la Biblioteca de Alejandr�a M�xico, A.C.",CULTURALES,CIUDAD DE M�XICO,15000,0,0,0,0,0,0,0,0,,,,5104,3837,,,,,,,,0,Pesos,2019
AAB030405V13,"Asilo de Ancianos El Buen Se�or, A. C.",ASISTENCIALES,MORELOS,7510874,0,173616,0,0,0,0,101506,0,1899883,129777,329639,82379,1145927,,,,,,,,0,Pesos,2019
AAB140709IJ2,"Arbico Armon�a y Bienestar Comunitario, A.C.",ASISTENCIALES,CHIHUAHUA,14246,,,,,,,,35000,,,,0,41361,,,,,,,,0,Pesos,2019
AAB960212LK0,"Asilo de Ancianos el Buen Samaritano, A.C.",ASISTENCIALES,CHIHUAHUA,84324,0,4031,0,0,0,0,0,0,0,1960,15340,30145,57555,,,,3200,,,,,Pesos,2019
AAC000627SW9,"Asilo de Ancianos C.A.R.P.I.,  A.C.",ASISTENCIALES,GUANAJUATO,2702964,0,125134,0,0,0,0,0,9,804565,91455,115764,65111,1761931,,,,,,,,0,Pesos,2019
AAC070626UT1,"ACELMEX Asistencia al Cel�aco de M�xico, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,18950,0,0,0,0,0,0,0,1168049,,,,1223974,0,,,,0,,,,,Pesos,2019
AAC140708BE5,"Ambiente Acuavita, A.C.",ECOL�GICAS,CIUDAD DE M�XICO,3787440,,,,,,,,216300,143667,18803,15837,143667,3809789,,,,,,,,0,Pesos,2019
AAC150310GH5,"ACAPSO Agrupaci�n C�vica de Adolescentes y Personas Socialmente Opacadas, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,0,0,700580,0,0,,,,,0,0,0,0,712580,,,,0,,,,,Pesos,2019
AAC150428V11,"ALQUIMIA ARTE Y CULTURA , A.C.",CULTURALES,CIUDAD DE M�XICO,0,0,0,0,0,0,0,0,0,99200,,,,,,,,,,,,,Pesos,2019
AAC161110GYA,"AMENCOM, Amor en Compromiso, A.C.",CULTURALES,ESTADO DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Pesos,2019
AAC180608NR3,"Arcis Academia, A.C.",BECANTES,CIUDAD DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,Pesos,2019
AAC5109186X6,"Asilo de Ancianos de Celaya, A.C.",ASISTENCIALES,GUANAJUATO,3724220,0,567638,0,773851,0,0,20810,0,753284,49372,151175,24764,2974642,0,0,,,0,,,,Pesos,2019
AAC750306143,"Amigos de Acapulco, A.C.",ASISTENCIALES,GUERRERO,389156,474340,30895,,,,,15922,66007,,,,55243,679160,,,,,,,,0,Pesos,2019
AAC761209D33,"Actividades de Alta Cultura en M�xico, S.C.",EDUCATIVAS,CIUDAD DE M�XICO,,,,,,,,48936343,365865615,158701921,15987259,9157176,116150360,22258805,,,,5134631,,,,,Pesos,2019
AAD001020GJ2,"Asociaci�n Asistencial Do�a Nico, A.C.",ASISTENCIALES,VERACRUZ,604591,0,129363,0,0,0,0,0,0,0,0,0,95100,166155,,,,,,,,0,Pesos,2019
AAD040708KB5,"Andes Animales Desamparados, A.C.",OBRAS O SERVICIOS P�BLICOS,CIUDAD DE M�XICO,1264624,,,,,,,34465,27981,,,,414029,551297,,,,,,,,0,Pesos,2019
AAD051208968,"ADECO, Acciones para el Desarrollo Comunitario, A.C.",DESARROLLO SOCIAL,CIUDAD DE M�XICO,1533102,802384,,,,,,,1529310,2108892,,,157887,2971399,,,,0,,,,,Pesos,2019
AAD080704HT4,"Adesus, Acciones para el Desarrollo Sustentable, A.C.",ASISTENCIALES,ESTADO DE M�XICO,0,0,0,0,,,,,0,0,0,0,0,0,,,,,,,,0,Pesos,2019
AAD1108089R2,"Amigos del Arte del Desierto, A.C.",CULTURALES,COAHUILA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,Pesos,2019
AAD111215IS9,"Asistencia a la Discapacidad para la Integraci�n con Gu�a Sombra, A.C.",ASISTENCIALES,MICHOAC�N,878182,,73326,,,,,,,701970,,,4277,869777,,,,,,,,0,Pesos,2019
AAD171205451,"Asilo de Ancianos Desamparados Ciudad Ju�rez, A.C.",ASISTENCIALES,CHIHUAHUA,309890,0,0,0,0,0,0,0,0,198699,0,0,0,335666,,,,,,,,0,Pesos,2019
AAD1903276L7,"Ayuda para el Desarrollo Humano Integral, I.A.P. ",ASISTENCIALES,ESTADO DE M�XICO,8000,0,61500,0,0,0,0,0,8449,0,0,0,8320,0,,,,,,,,0,Pesos,2019
AAD890619II3,"Agrupaci�n un Amigo m�s de Drogadictos An�nimos, A.C.",ASISTENCIALES,ESTADO DE M�XICO,0,0,0,0,,,,,,0,,,,,,,,,,,,,Pesos,2019
AAD8910116K8,"Asociaci�n de Amigos del Down, A.C.",ASISTENCIALES,GUANAJUATO,602770,0,0,0,0,0,0,0,0,,,,87800,138056,,,,87800,,,,,Pesos,2019
AAD9212233J8,"ADIVAC Asociaci�n para el Desarrollo Integral de Personas Violadas, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,384310,,,,,,,60987,274207,,,,59647,2183977,,,,40174,,,,,Pesos,2019
AAE010802D2A,"Asociaci�n Alzheimer y Enfermedades Mentales y Similares, I.A.P.",ASISTENCIALES,QUER�TARO,121900,,104219,,,,,,4970,21000,,,5537,226923,,,,,,,,0,Pesos,2019
AAE130830492,"Asociaci�n Alianza Estrat�gica S�lo para Ti, A.C.",ASISTENCIALES,ESTADO DE M�XICO,0,0,274444,0,0,0,0,0,0,0,0,0,4000,3000,0,,,,,,,,Pesos,2019
AAE140827DP9,"Acciones de Ayuda, Ezequiel M. Gracia, A.C.",ASISTENCIALES,TLAXCALA,0,0,0,0,,0,0,,0,0,0,0,0,1260,,,,,,,,0,Pesos,2019
AAE141202IT1,"AUGE, Autogesti�n y Educaci�n Comunitaria, A.C. ",ASISTENCIALES,GUANAJUATO,2896698,0,2999,0,,,,,,1702028,138436,158370,0,1279604,,,,0,,,,,Pesos,2019
AAE180629LV0,"Asociaci�n Ancla, Experiencia Juvenil, I.A.P.",ASISTENCIALES,ESTADO DE M�XICO,15059,,1,,,,,,8836,0,0,0,0,12322,,,,,,,,0,Pesos,2019
AAF1607279K2,"Autismo Asperger y Familia, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,1820148,,,,,,,,,,,,944728,0,,,,,,,190955,,Pesos,2019
AAF6709304A6,"Asilo de Ancianos Franciscano, I.A.P.",ASISTENCIALES,SONORA,2556056,1961,384147,,,,,,21400,1466725,136155,167701,66523,3792487,,,,0,,,,,Pesos,2019
AAF951020UG9,"Asociaci�n de Amigos del Fuerte de San Diego, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,GUERRERO,0,0,0,0,0,0,0,95,0,0,0,0,0,1862,,,,,,,,0,Pesos,2019
AAG1005216I1,"Acercando a la Gente, A.C.",ASISTENCIALES,ESTADO DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,Pesos,2019
AAG111006RW9,"Asociaci�n Andr�s Guardado, A.C.",ASISTENCIALES,JALISCO,412471,,,,,,,,,300229,20220,14228,41760,1006730,0,,,,,,,,Pesos,2019
AAG150226BX0,"Autismo Aguascalientes, A.C.",ASISTENCIALES,AGUASCALIENTES,12380,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Pesos,2019
AAH040609E4A,"Amigos del Acervo Hist�rico del Archivo de Notar�as, A.C.",CULTURALES,CIUDAD DE M�XICO,760893,,,,,,,,,,,,0,365,,,,,,,,0,Pesos,2019
AAH110608T94,"Asociaci�n de Ayuda para las Htas de los Ancianos Desamparados, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,661249,0,208679,0,0,0,0,0,0,423287,43617,62282,0,1006113,,,,,,,,0,Pesos,2019
AAH130129DG8,"Asociaci�n de Artes y Humanidades Occelli Trevi�o, A.C.",CULTURALES,CIUDAD DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Pesos,2019
AAH870604TA6,"Asilo de Ancianos de Huatabampo, A.C.",ASISTENCIALES,SONORA,826262,,238806,,,,,,116000,63277,2574,23205,994716,0,,,,33303,,,77049,,Pesos,2019
AAI041104H17,"Asociaci�n Ale, I.A.P.",ASISTENCIALES,SINALOA,14687394,,372885,,,,,95593,385483,2344005,246685,154443,394606,17472734,0,,,0,,,,,Pesos,2019
AAI0709281J5,"Asociaci�n para la Atenci�n Integral de la Diabetes del Valle de M�xico, A.C. ",ASISTENCIALES,CIUDAD DE M�XICO,83000,,,,,,,,,,,,0,104866,,,,,,,,0,Pesos,2019
AAI11062954A,"ALIDMEX Alianza Ind�gena para el Desarrollo de M�xico, A.C.",ASISTENCIALES,HIDALGO,28200,,,,,,,,,,,,5153,6416,0,0,,,,,,0,Pesos,2019
AAI140816CX9,"Asociaci�n Alter Int de la Pen�nsula de Yucat�n, I.A.P.",ASISTENCIALES,YUCAT�N,159500,,,,,,,268,586160,102474,18593,30635,7260,0,,,,0,,,,,Pesos,2019
AAI840509TY0,"Audio Amigo, I.A.P.",ASISTENCIALES,CIUDAD DE M�XICO,1162468,,52883,,,,,,614904,586328,59273,69426,94239,1333682,,,,,,,,0,Pesos,2019
AAI9509129R4,"Alianza Antic�ncer Infantil, A.B.P.",ASISTENCIALES,NUEVO LE�N,6767814,,8799,,,,,279757,1206578,1992579,88419,291858,472574,7708760,,,,,,,,0,Pesos,2019
AAJ1104132X1,"Albergue para Amigos de Juanita y Fernando, A.C.",ASISTENCIALES,JALISCO,1008268,,366739,,,,,,,186047,12627,31751,75037,1243117,,,,,,,,0,Pesos,2019
AAL051114I82,"Aguas con el Alcohol, A.C.",ASISTENCIALES,ESTADO DE M�XICO,29000,,,,,,,,,,,,0,56534,,,,,,,,0,Pesos,2019
AAL090513C37,"Anglo Alem�n, A.C.",EDUCATIVAS,TAMAULIPAS,,,,,,,,25362,18523520,6588989,423989,814886,0,18281028,,,,547119,,,,,Pesos,2019
AAL141015813,"Axel y Alan, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,1091409,,,,,,,,,,,,0,1145950,0,,,0,,,,,Pesos,2019
AAL5306155E6,"Asilo de Ancianos Luis Elizondo, A.C.",ASISTENCIALES,NUEVO LE�N,12731149,,12243,,,,,1373266,9896075,5956647,545611,577696,440671,11706261,,,,565646,,,,,Pesos,2019
AAL850903EQ4,"Acci�n contra el Alcoholismo, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,549145,2881404,,,,,,69779,,,,,51105,2009517,,,,,,,,0,Pesos,2019
AAL970529NC5,"Ayuda Altruista, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,ESTADO DE M�XICO,0,0,0,0,0,0,0,382239,0,0,0,0,0,135241,,,,,,,,0,Pesos,2019
AAM040130S23,"�ngeles Apoyando a M�xico, A.C.",ASISTENCIALES,ESTADO DE M�XICO,0,0,60433,0,0,0,0,0,0,0,0,0,10460,49499,,,,,,,,0,Pesos,2019
AAM040326D45,"Asociaci�n de Amigos del Museo de Arte Carrillo Gil, A.C.",CULTURALES,CIUDAD DE M�XICO,4655144,,,,,,,,5605,,,,3020185,0,,,,,,,,0,Pesos,2019
AAM040928TJ1,"AMEVER Asociaci�n Mexicana de Enfermedades Visuales y Estudios de la Retina, A.C.",ASISTENCIALES,COAHUILA,235395,,36007,,,,,3683,,,,,325825,3397,59200,20600,32600,,31100,,,,Pesos,2019
AAM051205LEA,"Asilo de Ancianos Madre Teresa de Calcuta San Jos�, A.C.",ASISTENCIALES,SONORA,1142887,,320000,,,,,,,,25787,43912,44227,1224655,,,,,,,,0,Pesos,2019
AAM0603279S2,"Albergue para Adultos Mayores Sarita Castro, I.A.P.",ASISTENCIALES,SONORA,1028949,,36130,,,,,68556,,460657,44943,54923,72049,829936,0,,,,,,,,Pesos,2019
AAM060623M83,"Ayudando a Mam�, A.C.",ASISTENCIALES,BAJA CALIFORNIA SUR,584177,,,,,,,4677,4,447737,37160,46581,0,982530,,,,,,,,0,Pesos,2019
AAM061104DB9,"Asociaci�n Alzheimer de los Mochis, I.A.P.",ASISTENCIALES,SINALOA,1481690,,130961,,,,,,0,815995,50409,58279,152034,1234641,,,,,,,,0,Pesos,2019
AAM101229TH4,"Ayudando a Morelos, A.C.",ASISTENCIALES,MORELOS,0,0,0,0,0,0,0,0,80350,0,0,0,21372,93314,,,,,,,,0,Pesos,2019
AAM120317VE2,"Ac�rcate a mi Coraz�n, A.C.",ASISTENCIALES,OAXACA,0,,,,,0,,,,0,,,,,,,,,,,,,Pesos,2019
AAM141110G74,"Ayuda en Acci�n de M�xico, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,10713023,20944450,,,,,,,14880,4967264,260082,260968,406769,25572082,,,,,,,,0,Pesos,2019
AAM150912UG5,"Artistas y Artesanos de Michoac�n, A.C.",CULTURALES,MICHOAC�N,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Pesos,2019
AAM170417TE6,"AMAEE, ADULTO MAYOR, ENVEJECIMIENTO EXITOSO, A.C.",ASISTENCIALES,GUERRERO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,Pesos,2019
AAM190423FF0,"AMCAH ASOCIACION MEXICANA PARA LA CONSERVACION DE LAS AVES Y SUS HABITATS, A.C. ",ECOL�GICAS,QUINTANA ROO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,Pesos,2019
AAM730222RE6,"Asilo de Ancianos de Monclova, A.C.",ASISTENCIALES,COAHUILA,1558416,,89175,,,,,,1004702,1098878,87085,173620,0,2636064,,,,,,,,0,Pesos,2019
AAM850607CR0,"Asociaci�n de Amigos del Museo Nacional de Historia, A.C.",CULTURALES,CIUDAD DE M�XICO,,,,,,,,139420,38650,,,,994,202096,,,,0,,,,,Pesos,2019
AAM9012289P3,"ASILO DE ANCIANOS DE MANZANILLO, I.A.P.",ASISTENCIALES,COLIMA,261079,,,,,,,,1057964,747173,45187,178928,976013,175951,0,,,,,,0,0,Pesos,2019
AAM920218MY8,"Asociaci�n Amigos de Mar�a Inmaculada, I.A.P.",ASISTENCIALES,CIUDAD DE M�XICO,5094751,,1543425,,,,,419228,322882,4382294,291321,532156,270310,4087830,,,,1205117,,,,,Pesos,2019
AAM9308038L4,"Asociaci�n Amiga, A.C.",ASISTENCIALES,COAHUILA,957998,,,,,,,18846,,,,,240381,0,,,,,,,,0,Pesos,2019
AAM951208V43,"Asociaci�n de Amigos del Museo Nacional de las Intervenciones, A.C.",CULTURALES,CIUDAD DE M�XICO,70146,,,,,,,,515557,0,0,0,7707,298843,,,,,,,,0,Pesos,2019
AAM9612114F3,"Asociaci�n Alzheimer de Monterrey, A.C.",ASISTENCIALES,NUEVO LE�N,562170,,304914,,,,,,3372944,,,,2361855,617423,,,,,,,,0,Pesos,2019
AAM990421CLA,"Asociaci�n de Artes del Mar de Cortez, A.C.",CULTURALES,BAJA CALIFORNIA SUR,435321,,,,,,,,,,,,0,258437,,,,,,,,0,Pesos,2019
AAM990423J28,"Asociaci�n de Amigos del MAP, A.C.",CULTURALES,CIUDAD DE M�XICO,7438374,329918,25001,,,,,470508,335597,1412263,134396,104056,2439692,3935602,,,,,,,,0,Pesos,2019
AAN0311288CA,"Asociaci�n Atrystain de Ni�os con Lupus Eritematoso Sist�mico Mexicanos, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,,Pesos,2019
AAN050221S65,Albergue Los �ngeles A. C.,ASISTENCIALES,SAN LUIS POTOS�,159499,215651,15725,,,0,0,0,0,0,0,0,8392,215830,,,,,,,,0,Pesos,2019
AAN110629T89,"Abogados de los Animales, A.C.",ECOL�GICAS,COAHUILA,518133,0,1258962,0,0,0,0,0,0,0,0,0,0,1776995,,,,,,,,0,Pesos,2019
AAN130528ME4,"Asociaci�n Anat-Tsil, I.A.P.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,YUCAT�N,0,,,,,,,,,0,,,0,0,,,,,,,,0,Pesos,2019
AAN1310089X3,"ANTHUS Asociaci�n Nacional contra la Trata Humana en la Sociedad, A.C.",ASISTENCIALES,PUEBLA,3190300,155537,0,0,0,0,0,0,0,0,0,0,0,4193849,0,0,,,0,,,,Pesos,2019
AAN171205ME5,"Asociaci�n Arca de No�, I.A.P.",ASISTENCIALES,YUCAT�N,0,0,0,0,0,0,0,0,0,0,,,0,0,0,0,,,0,,,,Pesos,2019
AAN560224618,"Asilo de Ancianos, I.A.P.",ASISTENCIALES,MICHOAC�N,277960,0,0,0,0,0,0,0,847000,680258,0,0,145021,206985,,,,0,,,,,Pesos,2019
AAN830819IY4,"Agrupaci�n de Ancianos, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,27000,0,292181,0,,,,,,,,,,,,,,,,,,,Pesos,2019
AAN950815E6A,"Asociaci�n de Ayuda a Ni�os en Estado Cr�tico, A.B.P.",ASISTENCIALES,NUEVO LE�N,2613494,,1097877,,,,,226,,,,,157819,4431467,,,,,,,,0,Pesos,2019
AAN971024S87,"Asociaci�n de Ayuda a Ni�os con Trastornos en el Desarrollo, A.C.",ASISTENCIALES,QUINTANA ROO,4437510,0,0,0,0,0,0,0,0,544196,55702,111114,166773,4050832,,,,,,,,0,Pesos,2019
AAO1304023U3,"Asociaci�n de Amigos de la Orquesta Sinf�nica Esperanza Azteca de Cd. Ju�rez, A.C.",CULTURALES,CHIHUAHUA,1221842,,,,,,,,213322,,,,317855,619559,,,,,,,,0,Pesos,2019
AAP070302TXA,"Asociaci�n de Artistas Pl�sticos de la Laguna, A.C.",CULTURALES,COAHUILA,0,,,,,,,,,,,,0,97217,,,,,,,,0,Pesos,2019
AAP150415LV3,"Aluna Acompa�amiento Psicosocial, A.C.",DESARROLLO SOCIAL,CIUDAD DE M�XICO,69213,9296707,0,0,0,0,0,40576,55581,3323347,275395,211939,1039512,4205417,,,,529847,,,,,Pesos,2019
AAP180327NJ3,"�ngeles, Apoyo Prehospitalario, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Pesos,2019
AAP6208224A5,"Asociaci�n de Asistencia Privada O.S.E., Organizaci�n de Servicio a Enfermos, I.A.P.",ASISTENCIALES,CIUDAD DE M�XICO,9471699,481200,18842,,,,,170980,,2363459,227222,199749,497385,9744879,,,,,,,,0,Pesos,2019
AAP7505263E2,"Albergue del Anciano en Progreso, A.C.",ASISTENCIALES,YUCAT�N,1676959,,59730,,,,,,,646968,70391,123523,0,1834412,,,,,,,,0,Pesos,2019
AAP7601261F0,"Asociaci�n Aguascalentense para la Promoci�n Integral del Hombre, A.C.",ASISTENCIALES,AGUASCALIENTES,2374052,0,38,0,0,0,0,0,0,,,,0,3345032,,,,,,,,0,Pesos,2019
AAP7703259NA,"Atenci�n al Anciano y Promoci�n Social, I.A.P.",ASISTENCIALES,CIUDAD DE M�XICO,5749000,0,0,0,0,0,0,1498309,5385967,4272124,320884,274833,,,,,,,,,,,Pesos,2019
AAP790509HGA,"Asilo de Ancianos de la Pur�sima Concepci�n de Tecom�n, I.A.P.",ASISTENCIALES,COLIMA,2015721,,162577,,,,,,96839,904646,,,268036,1713016,,,,,,,,0,Pesos,2019
AAP8505288E3,"Asociaci�n de Artistas Pl�sticos de M�xico, A.C.",CULTURALES,CIUDAD DE M�XICO,0,0,0,0,0,0,0,0,177525,34146,0,0,166536,6155,,,,,,,,0,Pesos,2019
AAP970527LK8,"Apremio, Asociaci�n Pro Rehabilitaci�n del Minusv�lido, I.A.P.",ASISTENCIALES,SONORA,201172,,,,,,,,,,,,0,2203,,,,,,,,0,Pesos,2019
AAR020627LZ5,"Apyre Apoyo y Rehabilitaci�n, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,3418504,,,,,,,64599,3753841,2908818,316353,277135,259872,7570828,,,,0,,,,,Pesos,2019
AAR1007154J5,"Asociaci�n de Aprendizaje y Rehabilitaci�n Infantil Coraz�n y Vida, A.C.",ASISTENCIALES,MORELOS,34233,,30064,,,,,,,,,,,,,,,,,,,,Pesos,2019
AAR170922TB3,"Asociaci�n Articultural, A.C.",CULTURALES,CIUDAD DE M�XICO,0,,,,,,,,,,,,,,,,,,,,,,Pesos,2019
AAR920303P54,"Asilo de Ancianos Rosa Loro�o, I.A.P.",ASISTENCIALES,ESTADO DE M�XICO,2910839,,1563281,,,,,190198,1528,1862134,196900,246874,0,5309600,,,,0,,,,,Pesos,2019
AAS010426ET8,"Agrupaci�n de Acci�n Social Benito Ju�rez, A.C.",ASISTENCIALES,DURANGO,51071,0,10693,0,0,0,0,0,0,51071,0,0,21071,30000,0,0,,,0,,,,Pesos,2019
AAS051018PV5,"Ayuda y Asistencia, A.C.",APOYO ECON�MICO DE OTRAS DONATARIAS AUTORIZADAS,CIUDAD DE M�XICO,6800000,,,,,,,2463194,,,,,7166,4441687,,,,,,,,0,Pesos,2019
AAS080819UB7,"Asilo de Ancianos, Se�or de la Misericordia, A.C.",ASISTENCIALES,YUCAT�N,26800,,44846,,,,,,0,0,,,22458,0,,,,,,,,0,Pesos,2019
AAS090715FC1,"Ayudemos a ser Mejores, A.C.",CULTURALES,ESTADO DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,0,,Pesos,2019
AAS100202D41,"Asociaci�n de Amigos de la Sala de Arte P�blico Siqueiros y la Tallera, A.C.",CULTURALES,CIUDAD DE M�XICO,50000,140563,,,,,,,,32129,,,77423,178437,,,,,,,,0,Pesos,2019
AAS100318DG8,"Ay�dame a Sonreir ante el C�ncer, A.C.",DESARROLLO SOCIAL,ESTADO DE M�XICO,1528151,,552984,,,,,10377,,185249,,,0,1884511,,,,0,,,,,Pesos,2019
AAS1106031L0,"Asociaci�n de Ayuda al S�ndrome de Rett en M�xico, A.C. ",ASISTENCIALES,CIUDAD DE M�XICO,0,0,0,0,,,,,0,,,,0,0,,,,,,,,0,Pesos,2019
AAS120815JX8,"Agua para la Asistencia Social, A.C.",ASISTENCIALES,MICHOAC�N,,,,,,,,,0,,,,0,0,,,,,,,,0,Pesos,2019
AAS130717Q68,"Aasimi, A.C.",ASISTENCIALES,BAJA CALIFORNIA SUR,143150,,487024,,,,,,,31981,,,0,598212,,,,,,,,0,Pesos,2019
AAS161104K91,"Amigos del Arte San Miguel, A.C.",DESARROLLO SOCIAL,GUANAJUATO,,,,,,,,,,,,,,,,,,,,,,,Pesos,2019
AAS790813KD0,"Asilo de Ancianos del Santo Cristo, A.C.",ASISTENCIALES,CHIHUAHUA,482594,,,,,,,,,180237,,5163,48888,163376,,,,31812,,,148424,,Pesos,2019
AAS820202GM9,"Asilo de Ancianos San Judas Tadeo, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,486497,0,91958,0,0,0,0,0,0,278373,0,0,0,529956,,,,,,,0,,Pesos,2019
AAS881213V74,"Amigos de As�s, A.C.",ASISTENCIALES,CHIHUAHUA,473890,,,,,,,,,,,,0,498307,,,,0,,,,,Pesos,2019
AAS930614CRA,"Asilo de Ancianos Sr Cura Jos� Garcidue�as, I.A.P.",ASISTENCIALES,MICHOAC�N,872333,0,0,0,0,0,0,0,5167,,0,0,33333,467366,,,,,,,,0,Pesos,2019
AAS9804309C7,"Asociaci�n de Ayuda Social de la Comunidad Alemana, I.A.P.",ASISTENCIALES,CIUDAD DE M�XICO,15419686,659625,,,,,,4117535,3865158,4459661,314150,661948,756907,15876197,,,,964137,,,,,Pesos,2019
AAS9806308L2,"Asociaci�n Los Amigos de San Pedro, I.A.P.",ASISTENCIALES,ESTADO DE M�XICO,260421,,0,,,,,0,,,,,5474,422973,,,,0,,,,,Pesos,2019
AAT0204121S8,"Asociaci�n Alzheimer de Tampico Cd. Madero, A.C.",ASISTENCIALES,TAMAULIPAS,1081016,,170901,,,,,,86211,400836,,,498095,285093,,,,,,,,0,Pesos,2019
AAT061221DL4,"Ayuda a Todos para una Vida Mejor, A.C.",ASISTENCIALES,GUANAJUATO,,,,,,,,,0,,,,,,,,,,,,,,Pesos,2019
AAT091007KA1,"Apoy�ndote a Ti por Ser Mujer, A.C.",ASISTENCIALES,CHIAPAS,0,,,,,,,,0,,,,,,,,,,,,,,Pesos,2019
AAT871204FH1,"Asilo de Ancianos de Tehuac�n, A.C.",ASISTENCIALES,PUEBLA,1517576,1116463,40252,,,,,,,734772,,,837550,362780,,,,0,,,,,Pesos,2019
AAU1306178AA,"AUM Asociaci�n Unidos por M�xico, A.C.",ASISTENCIALES,CIUDAD DE M�XICO,0,0,3121219,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,Pesos,2019
AAU1712194H7,ASOCIACION AUTISMUS I.A.P.,ASISTENCIALES,ESTADO DE M�XICO,570396,,,,,,,,,0,,,5819,455176,,,,,,,,0,Pesos,2019
AAU180830SH9,"Aura Asociaci�n Uniendo Redes de Apoyo, A.C.",ASISTENCIALES,ESTADO DE M�XICO,0,,0,,,,,,,,,,0,0,,,,,,,,0,Pesos,2019
AAU180913AJA,"Asociacion Abrazando Una Esperanza, I.A.P.",ASISTENCIALES,ESTADO DE M�XICO,,,16446,,,,,204,,,,,82,24012,,,,0,,,,,Pesos,2019
AAV070707B41,"Alas al Vuelo, A.C.",ASISTENCIALES,YUCAT�N,341650,0,0,0,,0,0,0,0,118596,14259,35450,191798,109098,,,,,,,,0,Pesos,2019
AAV080812NW7,"Aprender a Volar para Vivir, A.C.",ASISTENCIALES,CHIHUAHUA,80500,,,,,,,,371060,385322,7848,16731,67618,38823,,,,,,,,0,Pesos,2019
AAV1206267LA,"Aprende a Volar, A.C.",ASISTENCIALES,COAHUILA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,Pesos,2019
AAV151105MR8,"Aves, Asociaci�n de Vivienda y de Estudios Socioculturales, A.C. ",ASISTENCIALES,CIUDAD DE M�XICO,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,,,,,Pesos,2019
AAV1703093M7,"Amigos de la Antig�a Vera Cruz, A.C. ",CULTURALES,VERACRUZ,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Pesos,2019
AAX180118FV0,"AYUDANOS AYUDAR XALAPA, A.C.",ASISTENCIALES,VERACRUZ,4100,,,,,,,,,,,,0,0,,,,0,,,,,Pesos,2019
AAY800308L59,"Asociaci�n de Ayuda, A.C.",ASISTENCIALES,COLIMA,2283280,0,30437,0,148211,0,0,14032,0,828688,78389,134650,142059,3001004,,,,0,,,,,Pesos,2019
ABA131014UC1,"Art Balea Azul, A.C.",CULTURALES,BAJA CALIFORNIA,36700,0,0,,,,,,0,0,,,2784,22160,,,,,,,,0,Pesos,2019
ABA161020383,"Academia de Bellas Artes Los �ngeles, A.C. ",CULTURALES,GUANAJUATO,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,Pesos,2019
ABC060924BI6,Asilo Brunet Celarain,ASISTENCIALES,YUCAT�N,2133510,,78323,,1266556,,,18595,8,540033,57237,91941,0,2519474,,,,0,,,,,Pesos,2019
ABC080728LA5,"Apoy�ndonos para el Bienestar Com�n, A.C.",ASISTENCIALES,TLAXCALA,195000,0,6098560,0,0,0,0,0,2046154,664613,42229,58354,112500,2413409,,,,,,,,0,Pesos,2019
ABC100318PV8,"Auti Baja California Fundaci�n Internacional, A.C.",ASISTENCIALES,BAJA CALIFORNIA,55100,0,0,0,,,,,,0,0,0,0,52865,0,,,,,,,,Pesos,2019